﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembersSum
2024;23715;stredisko;214.07;středisko Ing. Ládi Nováka Český Brod;;85;28;35;148
2024;23721;stredisko;214.09;přístav Slanečci Kolín;Kolín;59;8;28;98
2024;23729;stredisko;214.11;středisko Kouřim;Kouřim;58;14;29;101
2024;23737;stredisko;214.12;středisko Modrá želva Ratboř;Ratboř;64;21;28;113
2024;23746;stredisko;214.14;středisko Psohlavci Český Brod;Český Brod;201;34;31;266
2024;23752;stredisko;214.19;středisko Plaňany;Plaňany;43;17;39;99
2024;23760;stredisko;215.01;středisko Kutná Hora;;168;26;57;251
2024;23766;stredisko;215.02;středisko Čáslav;Čáslav;80;16;11;107
2024;23771;stredisko;215.04;přístav Dobré naděje Kutná Hora;Kutná  Hora;32;4;25;62
2024;23777;stredisko;215.05;středisko Vrdy - Bučice;Dolní Bučice;68;10;53;131
2024;23783;stredisko;215.06;středisko Jana Roháče z Dubé a na Sioně Uhlířské Janovice;Uhlířské Janovice;80;13;25;118
2024;23789;stredisko;215.07;středisko Doubrava Ronov nad Doubravou;Ronov nad Doubravou;28;2;8;38
2024;23794;stredisko;216.01;středisko Mělník;Mělník;41;4;12;57
2024;23801;stredisko;216.03;středisko Kostelec nad Labem;Kostelec nad Labem;78;6;26;110
2024;23807;stredisko;216.04;středisko Lišák Neratovice;Neratovice;147;37;21;205
2024;23814;stredisko;216.07;přístav Modrá kotva Liběchov;Liběchov;44;12;18;74
2024;23821;stredisko;216.08;přístav Neratovice;;83;11;51;145
2024;23837;stredisko;217.02;středisko Povodeň Benátky nad Jizerou;Benátky nad Jizerou;137;10;26;173
2024;23852;stredisko;217.08;středisko Mnichovo Hradiště;Mnichovo Hradiště a okolí;111;27;20;158
2024;23858;stredisko;217.10;přístav Mladá Boleslav;Mladá Boleslav;139;14;33;186
2024;23862;stredisko;217.11;středisko Svornost Bělá pod Bezdězem;Bělá pod Bezdězem;42;6;19;68
2024;23867;stredisko;218.01;středisko Cefeus Nymburk;Nymburk;101;16;14;131
2024;23873;stredisko;218.02;přístav Modrá flotila Nymburk;Nymburk;61;9;20;90
2024;23880;stredisko;218.03;středisko Lysá nad Labem;Lysá nad Labem;159;16;23;201
2024;23886;stredisko;218.04;středisko Městec Králové;Městec Králové;121;12;51;184
2024;23895;stredisko;218.07;středisko Krále Jiřího Poděbrady;Poděbrady;92;19;48;160
2024;23906;stredisko;218.09;středisko Sadská;Sadská;23;1;11;35
2024;23913;stredisko;218.10;středisko Krahujec Nymburk;Nymburk;80;27;39;146
2024;23920;stredisko;219.01;středisko VJAS Brandýs n. L.;;76;14;31;121
2024;23927;stredisko;219.02;středisko Br. Fandy Antoše Jirny;Jirny;84;13;21;118
2024;23931;stredisko;219.03;středisko Havran Klecany;;108;23;26;158
2024;23936;stredisko;219.04;středisko Willi Líbeznice;;180;31;41;253
2024;23945;stredisko;219.05;středisko Čelákovice;Čelákovice;82;24;24;130
2024;23951;stredisko;219.06;středisko Lípa Říčany;Říčany;205;31;70;308
2024;23961;stredisko;219.08;středisko Jiřího Bubáka Úvaly;;152;24;23;201
2024;23967;stredisko;219.09;středisko Stará Boleslav;Stará Boleslav;115;32;20;170
2024;23973;stredisko;219.10;přístav RETRA Brandýs nad Labem;Brandýs nad Labem - Stará Boleslav;32;7;12;51
2024;23978;stredisko;219.11;středisko ZáZemí Zápy a Zeleneč;Zápy, Zeleneč;56;5;11;73
2024;23988;stredisko;21A.01;středisko Skalka Mníšek pod Brdy;Mníšek pod Brdy;145;20;23;189
2024;23993;stredisko;21A.02;středisko Lesní Moudrost Dobřichovice;Dobřichovice, Řevnice;128;16;21;167
2024;23999;stredisko;21A.06;středisko Vltava Vrané nad Vltavou;Vrané nad Vltavou;198;12;46;256
2024;24006;stredisko;21A.07;přístav Dub Všenory;Všenory;40;5;7;52
2024;24010;stredisko;21A.08;středisko Uragan Zbraslav;Zbraslav;189;39;50;283
2024;24027;stredisko;21A.13;středisko Černošice;Černošice;82;26;22;130
2024;24046;stredisko;21B.02;středisko Clan Hiawatha Příbram;Příbram;69;26;31;126
2024;24064;stredisko;21B.04;středisko Rožmitál p. Tř.;Rožmitál pod Třemšínem;101;24;36;161
2024;24076;stredisko;21B.01;středisko Hiawatha Příbram;Příbram;167;25;35;227
2024;24097;stredisko;211.01;středisko Fr. Konáše Benešov;Benešov;162;27;28;217
2024;24098;stredisko;21B.07;středisko Sedlčany;Sedlčany;79;12;22;113
2024;24102;stredisko;113.05;přístav Pětka Praha;;100;13;32;146
2024;24118;stredisko;112.02;středisko Dvojka Praha;Praha 2;111;40;67;222
2024;24131;stredisko;112.31;středisko Polaris Praha;Praha;165;40;39;244
2024;24148;stredisko;112.47;středisko Maják Praha;Praha;120;32;48;200
2024;24157;stredisko;112.53;středisko Bratří Mašínů Praha;Praha 9;129;19;55;204
2024;24168;stredisko;112.99;středisko Arcus Praha;Praha 2;182;24;64;273
2024;24176;stredisko;113.04;4. přístav Jana Nerudy Praha;Praha;187;32;36;257
2024;24185;stredisko;113.61;61. středisko Vítkov Praha;Praha 3;126;31;57;215
2024;24202;stredisko;114.05;5. středisko Modřany;Modřany;136;11;37;190
2024;24207;stredisko;114.07;7. středisko Blaník Praha;Praha 4;597;160;66;833
2024;24232;stredisko;114.32;středisko Platan Praha;Praha 4;90;12;30;133
2024;24239;stredisko;114.34;34. středisko Ostříž Praha;Praha 4;217;48;45;310
2024;24254;stredisko;114.43;středisko Paprsek Praha-Kunratice;Praha - Kunratice;75;16;16;108
2024;24258;stredisko;114.57;středisko Trilobit Praha;Praha 4;79;14;20;113
2024;24272;stredisko;115.55;středisko 55 Vatra Praha;Praha;41;9;22;72
2024;24278;stredisko;115.56;středisko Hiawatha Praha;Praha;142;50;63;261
2024;24286;stredisko;115.58;středisko Mawadani Praha 5;Praha 5;89;20;30;140
2024;24297;stredisko;115.76;středisko 5. květen Radotín;Praha 5 - Radotín;82;18;33;134
2024;24312;stredisko;116.06;středisko Vočko Praha;Praha;172;38;38;249
2024;24319;stredisko;116.08;středisko Osmička Libčice nad Vltavou;Libčice nad Vltavou;35;3;11;49
2024;24323;stredisko;116.10;10. středisko Bílá Hora Praha;Praha 6;144;29;31;204
2024;24329;stredisko;116.11;středisko Pplk. Vally Praha;Praha 6;129;17;40;187
2024;24338;stredisko;116.18;18. středisko Kruh Praha;Praha 6;99;34;79;212
2024;24344;stredisko;116.22;středisko Šipka Praha;Praha 6;176;49;48;276
2024;24351;stredisko;116.30;středisko Jiskra Praha;Praha 6;56;2;33;96
2024;24357;stredisko;116.33;středisko Bílý los Praha;Praha 6 - Břevnov a Liboc;246;50;34;330
2024;24361;stredisko;116.73;středisko Javor Praha;Praha 6;68;19;45;135
2024;24367;stredisko;116.74;středisko Střelka Kralupy nad Vltavou;Kralupy nad Vltavou;140;25;34;199
2024;24375;stredisko;116.81;středisko Lípa Roztoky;Roztoky;158;21;44;223
2024;24392;stredisko;118.39;středisko Vatra Praha;Praha 7;50;4;6;61
2024;24399;stredisko;115.85;středisko Bílý Albatros Praha;Praha 7 a Praha 5;100;23;34;158
2024;24404;stredisko;118.24;středisko 24 Sever Praha;Praha 8 - Kobylisy;150;24;51;226
2024;24415;stredisko;118.45;středisko Silmaril Praha;Praha;59;19;24;103
2024;24419;stredisko;118.46;středisko Sfinx Praha;Praha 8;72;17;16;105
2024;24423;stredisko;118.52;středisko Stopaři Praha;Praha 8;144;44;17;206
2024;24435;stredisko;118.88;středisko 88 Radost Praha;Praha 8 - Kobylisy;112;30;52;194
2024;24443;stredisko;119.17;středisko Athabaska Praha;Praha Čakovice, Praha Kbely, Praha Letňany;130;18;37;185
2024;24453;stredisko;119.23;středisko Douglaska Praha;Praha 21 - Újezd nad Lesy;126;21;13;160
2024;24458;stredisko;119.27;středisko Oheň Horní Počernice;;290;85;78;453
2024;24464;stredisko;119.67;středisko Prosek Praha;Praha;147;26;68;243
2024;24470;stredisko;119.84;středisko Kyje Praha;Praha;90;11;16;117
2024;24477;stredisko;11A.10;středisko STOVKA Praha;;105;26;37;170
2024;24483;stredisko;11A.20;středisko Pasát Praha;Praha;72;11;12;95
2024;24491;stredisko;11A.35;středisko J. Rady Praha;;87;12;34;133
2024;24502;stredisko;11A.50;středisko Sova Praha;Praha 10;50;7;14;71
2024;24510;stredisko;11A.77;středisko 77 ROD SOVY Praha;Praha 10;166;28;62;257
2024;24522;stredisko;11A.92;středisko Šípů Praha;Praha;146;33;48;228
2024;24536;stredisko;11A.93;středisko 93 Praha;Praha11;53;10;15;78
2024;24540;stredisko;11A.96;středisko Scarabeus Praha;Praha;74;19;28;122
2024;24548;stredisko;811.02;středisko Krnov;Krnov;38;2;10;51
2024;24554;stredisko;811.03;středisko Rýmařov;Rýmařov;30;3;19;52
2024;24559;stredisko;811.04;středisko Zlaté Hory;Zlaté Hory;62;13;19;94
2024;24564;stredisko;812.01;středisko 8. pěšího pluku Slezského Frýdek-Místek;Frýdek - Místek;32;14;23;69
2024;24574;stredisko;812.02;středisko Kruh Frýdek-Místek;Frýdek-Místek;98;26;35;159
2024;24589;stredisko;812.04;středisko Ondřejník Frýdlant nad Ostravicí;Frýdlant  nad Ostravicí;112;12;18;142
2024;24594;stredisko;812.05;středisko Šenov;Šenov;136;28;47;211
2024;24601;stredisko;812.06;středisko P. Bezruče Frýdek-Místek;Frýdek - Místek, Sviadnov, Baška;163;31;31;225
2024;24605;stredisko;812.07;středisko Svatý Jiří;Brušperk, Staříč, Krmelín;144;28;41;213
2024;24618;stredisko;812.09;středisko Štít Pražmo;Pražmo;137;21;21;180
2024;24623;stredisko;813.01;středisko Evžena Cedivody Karviná;Karviná, Rychvald, Horní Suchá;158;21;48;227
2024;24634;stredisko;813.02;středisko Havířov;;NULL;NULL;NULL;1
2024;24643;stredisko;813.03;středisko Hraničář Třinec;Třinec;35;2;15;52
2024;24649;stredisko;813.08;středisko Zlatá Orlice Český Těšín;Český Těšín;64;23;27;114
2024;24657;stredisko;814.01;středisko Pagoda Nový Jičín;Nový Jičín;196;43;36;298
2024;24667;stredisko;814.02;středisko Příbor;;188;35;31;254
2024;24674;stredisko;814.04;středisko Kopřivnice;Kopřivnice;186;41;54;281
2024;24686;stredisko;814.05;středisko Štramberk;Štramberk;62;6;13;81
2024;24694;stredisko;814.06;středisko Odry;;159;26;17;202
2024;24698;stredisko;814.07;středisko Albrechtičky;Albrechtičky;149;25;41;215
2024;24705;stredisko;815.02;středisko Zvon Opava;Opava;178;55;29;262
2024;24710;stredisko;815.03;středisko Jih Opava;Opava;77;14;14;105
2024;24714;stredisko;815.04;přístav Poseidon Opava;Opava;61;10;18;89
2024;24720;stredisko;815.05;středisko Ostrá Hůrka Háj ve Slezsku;;102;24;31;157
2024;24726;stredisko;815.08;středisko Salvator Dolní Životice;Dolní Životice;58;9;8;75
2024;24732;stredisko;815.09;středisko DVOJKA Nový Jičín;Nový Jičín;42;16;22;80
2024;24748;stredisko;816.02;středisko Mariánské Ostrava;Ostrava - Mariánské Hory;41;9;22;72
2024;24757;stredisko;816.04;středisko Svatý Jiří Ostrava;Ostrava - Moravská Ostrava a Přívoz;169;29;22;220
2024;24765;stredisko;816.05;středisko Strážci Ostrava;Ostrava - Svinov;74;12;22;110
2024;24773;stredisko;816.06;středisko Ještěr Ostrava;Ostrava - Svinov;39;6;12;57
2024;24777;stredisko;816.07;středisko Klimkovice;Klimkovice;45;11;7;63
2024;24787;stredisko;816.09;středisko Osmačtyřicítka Ostrava;Ostrava - Zábřeh;138;20;41;199
2024;24796;stredisko;816.10;středisko Modrý šíp Ostrava;Ostrava - Zábřeh;87;24;14;126
2024;24801;stredisko;816.11;středisko Zábřeh Ostrava;Ostrava - Zábřeh;37;9;17;63
2024;24815;stredisko;816.14;přístav Eskadra Ostrava;Ostrava - Poruba;63;17;42;122
2024;24822;stredisko;816.15;středisko Stará Bělá;Ostrava - Stará Bělá;112;16;25;155
2024;24831;stredisko;816.16;středisko Polanka nad Odrou;Polanka nad Odrou;68;11;11;90
2024;24841;stredisko;721.01;středisko Mirka Svobody Kroměříž;Kroměříž;98;10;33;153
2024;24843;stredisko;811.01;středisko Bruntál;Bruntál;2;4;18;24
2024;24851;stredisko;721.03;středisko Polárka Kroměříž;Kroměříž;79;22;28;129
2024;24862;stredisko;720.01;středisko Holešov;Holešov;63;12;33;108
2024;24869;stredisko;721.07;středisko Krále Ječmínka Chropyně;Chropyně;28;11;16;55
2024;24877;stredisko;722.01;středisko Psohlavci Uherské Hradiště;Uherské Hradiště;216;49;111;376
2024;24886;stredisko;722.02;středisko Dvojka Staré Město;Staré Město;45;11;15;71
2024;24891;stredisko;722.03;středisko Jantar Polešovice;Polešovice;132;17;48;197
2024;24911;stredisko;722.08;středisko Uherský Brod;;161;38;32;231
2024;24919;stredisko;722.09;středisko Bojkovice;Bojkovice;56;12;9;77
2024;24923;stredisko;722.10;středisko Suchá Loz;Suchá Loz;105;31;23;159
2024;24927;stredisko;722.11;středisko Modrá;Modrá;293;36;56;385
2024;24935;stredisko;723.01;středisko Vsetín;Vsetín;267;27;92;387
2024;24950;stredisko;723.02;středisko Valašské Meziříčí;;246;38;41;325
2024;24961;stredisko;723.03;středisko Lidečko;Lidečko;113;8;20;141
2024;24969;stredisko;723.04;středisko Rožnov pod Radhoštěm;Rožnov;39;0;11;50
2024;24980;stredisko;723.06;středisko Kelč;Kelč;89;13;24;126
2024;24994;stredisko;816.08;přístav VIRIBUS UNITIS Ostrava;Ostrava - Poruba;48;10;15;73
2024;25014;stredisko;724.03;3. středisko Zlín;Zlín;57;11;19;87
2024;25019;stredisko;724.04;středisko Impeesa Zlín;;142;44;75;263
2024;25033;stredisko;724.06;6. středisko Zlín;Zlín;312;60;59;431
2024;25042;stredisko;724.07;středisko Malenovice Zlín;Zlín - Malenovice;67;14;11;101
2024;25047;stredisko;724.08;středisko Josefa Šivela Otrokovice;Otrokovice;54;9;20;83
2024;25052;stredisko;724.09;středisko Jerry Hodného Napajedla;Napajedla;105;10;29;144
2024;25059;stredisko;724.10;středisko Osamělý Jestřáb Luhačovice;Luhačovice;61;9;14;84
2024;25063;stredisko;724.11;středisko A. B. Svojsíka Slavičín;Slavičín;34;8;14;58
2024;25069;stredisko;724.12;středisko Vizovice;Vizovice;87;22;37;146
2024;25081;stredisko;724.14;středisko Františka Matulíka Pozlovice;Pozlovice;41;11;17;69
2024;25088;stredisko;724.15;středisko Vatra Štítná nad Vláří;Štítná nad Vláří;71;8;21;100
2024;25096;stredisko;724.17;středisko Brumov-Bylnice;;56;21;22;99
2024;25101;stredisko;724.18;středisko Slušovice;Slušovice;37;19;16;72
2024;25111;stredisko;611.01;středisko Bobři Havlíčkův Brod;Havlíčkův Brod;105;15;57;177
2024;25128;stredisko;521.01;středisko Františka Barvíře Třebechovice pod Orebem;Třebechovice pod Orebem;125;15;51;191
2024;25135;stredisko;610.23;středisko Doubravka Chotěboř;Chotěboř;77;14;48;140
2024;25147;stredisko;611.04;středisko Ledeč nad Sázavou;Ledeč nad Sázavou;51;4;16;71
2024;25153;stredisko;611.05;středisko Goliath Přibyslav;Přibyslav;117;16;54;187
2024;25185;stredisko;611.10;středisko Bobříci Havlíčkův Brod;Havlíčkův Brod;164;22;58;245
2024;25198;stredisko;612.01;středisko Zvon Jihlava;Jihlava;61;6;24;91
2024;25218;stredisko;612.02;středisko Batelov;Batelov;97;2;31;130
2024;25228;stredisko;614.03;středisko Luka nad Jihlavou;Luka nad Jihlavou;75;14;17;107
2024;25235;stredisko;612.04;středisko Divočáci Jihlava;Jihlava;87;13;36;136
2024;25271;stredisko;613.03;středisko Orlík Humpolec;Humpolec;93;13;44;150
2024;25277;stredisko;613.04;středisko Sušený tresky Počátky;Počátky;26;9;9;44
2024;25288;stredisko;613.05;středisko Pelhřimov;Pelhřimov;116;19;22;157
2024;25293;stredisko;614.01;středisko Srdíčko Třebíč;Třebíč;299;42;51;392
2024;25315;stredisko;614.04;středisko Moravská Orlice Moravské Budějovice;Moravské Budějovice;121;23;18;162
2024;25324;stredisko;614.05;středisko Jemnice;Jemnice;45;19;31;95
2024;25334;stredisko;614.06;středisko Budišov;Budišov;30;7;14;51
2024;25342;stredisko;321.01;středisko Jiřinky Paroubkové Domažlice;Domažlice;89;25;65;181
2024;25348;stredisko;321.03;středisko A.B.S. Holýšov;Holýšov;73;17;26;116
2024;25352;stredisko;321.05;středisko Lípa Prapořiště;Prapořiště;48;4;19;72
2024;25356;stredisko;322.01;středisko Královák Klatovy;Klatovy;184;37;36;257
2024;25366;stredisko;322.02;středisko Prácheň;Horažďovice;40;11;44;95
2024;25370;stredisko;322.03;středisko Vydří stopa Sušice;Sušice;206;44;34;284
2024;25381;stredisko;322.04;středisko Jestřáb Pačejov;Pačejov;37;11;20;68
2024;25385;stredisko;322.05;středisko Javor Klatovy;;47;14;25;86
2024;25395;stredisko;323.01;středisko Jožky Knappa Plzeň;Plzeň - Slovany;182;34;66;283
2024;25402;stredisko;323.02;středisko Stopa Plzeň;Plzeň;336;31;55;425
2024;25412;stredisko;323.03;středisko 5. květen Plzeň;Plzeň;135;42;64;241
2024;25424;stredisko;323.04;středisko Ichthys Plzeň;Plzeň;221;55;56;333
2024;25431;stredisko;323.05;středisko Střela Plzeň;Plzeň;224;61;106;394
2024;25447;stredisko;323.06;středisko Krokodýl Tlučná;Tlučná;72;20;18;110
2024;25451;stredisko;323.07;středisko Limba Plzeň;Plzeň;98;19;22;139
2024;25455;stredisko;323.09;přístav Omaha Plzeň;Plzeň;114;21;33;169
2024;25463;stredisko;324.02;středisko Dr. Bečváře Přeštice;Přeštice;83;6;17;106
2024;25469;stredisko;324.03;středisko Palcát Dnešice;Dnešice;33;8;15;56
2024;25473;stredisko;324.04;středisko Příchovice;Příchovice;86;23;39;148
2024;25480;stredisko;324.05;středisko Zelený šíp Dobřany;Dobřany;73;13;26;112
2024;25486;stredisko;324.07;středisko Devětsil Spálené Poříčí;Spálené Poříčí;29;6;12;47
2024;25508;stredisko;326.01;středisko Rarášek Rokycany;Rokycany;143;17;32;194
2024;25518;stredisko;326.03;středisko Omaha Radnice;Radnice;85;15;17;117
2024;25527;stredisko;323.08;středisko Omaha Kralovice;Kralovice;30;7;26;63
2024;25532;stredisko;321.07;středisko Tajfun Tachov;;59;9;18;86
2024;25540;stredisko;614.07;středisko Velké Meziříčí;Velké Meziříčí;160;45;36;242
2024;25552;stredisko;511.01;středisko Řetěz Česká Lípa;Česká Lípa;78;17;67;162
2024;25566;stredisko;511.02;středisko Klíč Nový Bor;Nový Bor, Zákupy;102;17;33;152
2024;25572;stredisko;511.04;středisko Doksy;Doksy;75;14;23;112
2024;25578;stredisko;511.05;přístav Ralsko Mimoň;Mimoň;75;12;25;112
2024;25591;stredisko;512.01;středisko Jablonec nad Nisou;Jablonec nad Nisou;231;37;91;361
2024;25612;stredisko;513.01;středisko Ještěd Liberec;Liberec;37;3;17;59
2024;25620;stredisko;513.04;středisko Stopa Liberec;Liberec, Hejnice;191;31;65;287
2024;25630;stredisko;513.05;středisko Mustang Liberec;Liberec;141;47;67;255
2024;25640;stredisko;513.07;přístav Flotila Liberec;Liberec;36;8;33;77
2024;25647;stredisko;513.09;středisko Šurean Liberec;Liberec;123;28;33;184
2024;25652;stredisko;513.10;přístav Maják Liberec;Liberec;67;11;16;95
2024;25662;stredisko;513.12;středisko Chotyně;Chotyně;38;1;10;49
2024;25666;stredisko;513.15;středisko Dub Český Dub;Český Dub, Hodkovice nad Mohelkou;74;11;22;107
2024;25678;stredisko;514.01;středisko Varta Semily;Semily;108;17;59;186
2024;25686;stredisko;514.02;středisko Štika Turnov;Turnov;291;76;72;439
2024;25695;stredisko;514.03;středisko Jilm Jilemnice;Studenec, Jilemnice, Rokytnice nad Jizerou;148;35;66;251
2024;25706;stredisko;514.06;středisko Údolí Železný Brod;Železný Brod;46;4;23;73
2024;25713;stredisko;514.07;středisko Lípa Tatobity;Tatobity;29;4;11;44
2024;25722;stredisko;514.11;středisko Jestřáb Jilemnice;Jilemnice;30;17;30;78
2024;25737;stredisko;614.10;přístav Žlutá Ponorka Třebíč;Třebíč;88;28;36;153
2024;25752;stredisko;615.02;středisko Bílý štít Nové Město na Moravě;Nové Město na Moravě;131;26;46;203
2024;25758;stredisko;615.03;středisko Klen Bystřice nad Pernštejnem;Bystřice nad Pernštejnem;107;15;35;157
2024;25765;stredisko;615.04;přístav Racek Žďár nad Sázavou;Žďár nad Sázavou;138;7;58;203
2024;25771;stredisko;615.05;středisko Svratka;Svratka;56;7;23;86
2024;25778;stredisko;615.06;středisko Parkán Polná;Polná;85;18;46;150
2024;25791;stredisko;411.01;středisko Šedého vlka Cheb;Cheb;13;0;14;27
2024;25797;stredisko;411.03;středisko Dakota Cheb;Cheb;82;6;22;110
2024;25804;stredisko;411.04;středisko Smrčina Aš;Aš;79;12;32;123
2024;25815;stredisko;411.06;středisko Stopa Mariánské Lázně;Mariánské Lázně;54;11;19;84
2024;25820;stredisko;411.07;středisko Vysoký kámen Luby u Chebu;Luby;15;1;13;29
2024;25825;stredisko;412.04;středisko Arnika Jáchymov;Jáchymov;14;2;9;25
2024;25829;stredisko;412.05;středisko Kompas Nejdek;Nejdek;7;5;12;24
2024;25834;stredisko;412.11;přístav ORION Karlovy Vary;Karlovy Vary;93;30;53;177
2024;25854;stredisko;413.04;středisko Jestřáb Chodov;Chodov;34;11;12;57
2024;25860;stredisko;413.05;středisko Lípa Kynšperk nad Ohří;Kynšperk nad Ohří;17;2;17;36
2024;25867;stredisko;413.07;středisko Dýmka Habartov;Habartov;74;5;29;108
2024;25874;stredisko;413.09;středisko Arnika Horní Slavkov;Horní Slavkov;34;7;8;49
2024;25882;stredisko;413.10;středisko Jitřenka Loket;;21;1;15;37
2024;25889;stredisko;715.15;středisko Slunce Jeseník;Jeseník;128;9;26;163
2024;25893;stredisko;531.01;středisko Chrudim;Chrudim;76;4;16;97
2024;25899;stredisko;521.02;středisko Střela Stěžery;Stěžery;104;7;10;122
2024;25910;stredisko;712.03;středisko Zdimíra Touška Olomouc;Olomouc;167;3;79;251
