﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;23312;oddil;622.26.077;Rupicol;Brno;0;0;0;3;8;11;0;0;0;3;8;11
2024;23314;oddil;622.27.065-1;Amazonky;Brno - Starý Lískovec;0;32;6;10;1;49;0;32;6;10;1;49
2024;23315;oddil;622.27.065-2;Tučňáci;Brno - Starý Lískovec;0;34;6;8;0;48;0;34;6;8;0;48
2024;23316;oddil;622.27.065-3;Oldskauti;Brno - Starý Lískovec;0;0;0;0;11;11;0;0;0;0;11;11
2024;23318;oddil;622.14.014-1;14ka Regulus;Brno–Líšeň;0;62;8;10;3;83;0;62;8;10;3;83
2024;23320;oddil;622.14.014-4;Ptáčata;Brno-Líšeň;0;69;11;11;0;91;0;69;11;11;0;91
2024;23321;oddil;622.14.043;43. oddíl;Brno - Slatina;2;46;6;17;13;84;2;46;6;17;13;84
2024;23322;oddil;622.28.070;70. oddíl s/s;Brno - střed;0;29;25;15;3;72;0;29;25;20;5;79
2024;23323;oddil;622.28.070-1;70. oddíl s/v;Brno - střed;1;28;2;7;1;39;1;28;3;8;1;41
2024;23324;oddil;622.28.070-3;Sebranka;Brno - střed;0;0;0;7;12;19;0;0;0;7;12;19
2024;23325;oddil;622.28.100;Stofka;Brno;0;0;0;0;16;16;0;0;0;0;17;17
2024;23328;oddil;623.01.001;1. oddíl;Oslavany;1;16;4;0;2;23;1;16;4;0;2;23
2024;23332;oddil;623.01.002;2.0ddíl;Oslavany, M.Krumlov;0;7;5;3;2;17;0;7;5;3;2;17
2024;23334;oddil;623.01.004;Klub dospělých Oslavany;Oslavany;0;0;0;3;14;17;0;0;0;3;14;17
2024;23336;oddil;623.04.001-1;Triangl;Ivančice;4;53;7;3;2;69;4;53;7;3;2;69
2024;23337;oddil;623.04.001-2;Kaňka;Ivančice;3;44;5;2;1;55;3;44;5;2;1;55
2024;23338;oddil;623.04.001-3;Pozdní úder;Ivančice;0;0;5;5;2;12;0;0;5;5;2;12
2024;23347;oddil;623.11.002-1;Radostné Slunce;Střelice;0;41;6;7;4;58;0;41;6;7;4;58
2024;23348;oddil;623.11.002-2;Chlapci úplňku;Střelice;0;54;8;24;2;88;0;54;8;24;2;88
2024;23349;oddil;623.11.002-3;Krínon;Střelice;0;0;0;8;27;35;0;0;0;8;27;35
2024;23351;oddil;623.14.001;Skauti a skautky;Újezd u Brna;0;20;11;5;1;37;0;20;11;5;1;37
2024;23353;oddil;623.14.003;Oddíl OS;Újezd u Brna;0;0;0;2;9;11;0;0;0;2;9;11
2024;23354;oddil;623.14.002;Světlušky a vlčata;Želešice, Újezd u Brna;1;66;1;2;2;72;1;66;1;2;2;72
2024;23359;oddil;623.15.001;1. oddíl Robinsoni Doubravník;Doubravník;0;41;15;10;8;74;0;41;15;10;8;74
2024;23362;oddil;623.16.001;oddíl skautů a skautek;Kuřim;0;42;13;14;1;70;0;42;13;14;1;70
2024;23363;oddil;623.16.002;oddíl roverů a rangers;Kuřim;0;1;9;27;7;44;0;1;9;27;7;44
2024;23365;oddil;623.16.004;kmen oldskautu;Kuřim;0;0;0;0;24;24;0;0;0;0;24;24
2024;23368;oddil;623.17.002;Veverky;Veverská Bítýška;0;42;0;0;7;49;0;42;0;0;7;49
2024;23369;oddil;623.17.001;Sokoli;Veverská Bítýška;0;22;7;1;3;33;0;22;7;1;3;33
2024;23371;oddil;623.17.503;OS;Veverská Bítýška;0;0;0;1;13;14;0;0;0;1;13;14
2024;23373;oddil;623.18.004;1. oddíl skautů Bílý bizon;Křtiny;0;15;3;1;1;20;0;15;3;1;1;20
2024;23374;oddil;623.18.003;1. oddíl skautek Muchomůrky;Křtiny;0;16;3;0;3;22;0;16;3;0;3;22
2024;23375;oddil;623.18.006;1. smečka vlčat;Křtiny;12;55;0;2;8;77;12;55;0;2;8;77
2024;23376;oddil;623.18.002;Kmen RRetalon;Křtiny;0;0;6;15;0;21;0;0;6;15;0;21
2024;23377;oddil;623.18.001;Klub kmene dospělých Oldskauti;Křtiny;0;0;0;1;15;16;0;0;0;1;15;16
2024;23379;oddil;623.21.001-1;1. klub oldskautů Pozořice;Pozořice;0;0;0;0;21;21;0;0;0;0;21;21
2024;23380;oddil;623.21.001-2;1. chlapecký oddíl Pozořice;Pozořice;0;58;8;9;8;83;0;58;8;9;8;83
2024;23382;oddil;623.21.001-4;1. dívčí oddíl Pozořice;Pozořice;0;72;9;5;5;91;0;72;9;5;5;91
2024;23386;oddil;623.21.001-8;1. skautský oddíl Tvarožná;Tvarožná;1;54;7;0;8;70;1;54;7;0;8;70
2024;23388;oddil;623.21.002-1;1. koedukovaný oddíl Mokrá;Mokrá;1;18;2;2;3;26;1;18;2;2;3;26
2024;23389;oddil;623.21.002-2;1. koedukovaný oddíl Bukovinka - Rousínov;Bukovinka, Rousínov;6;18;5;9;6;44;6;18;5;9;6;44
2024;23392;oddil;623.21.003-8;Kmen roverů a rangers R.I.C.H.N.A.S. Ochoz;Ochoz u Brna;0;1;13;16;3;33;0;1;13;16;3;33
2024;23393;oddil;623.21.003-9;3. koedukovaný oddíl Šošoni Ochoz;Ochoz u Brna;0;82;1;1;1;85;0;82;1;1;1;85
2024;23395;oddil;623.25.001;Krahujci;Židlochovice;0;10;2;3;0;15;0;10;2;3;0;15
2024;23396;oddil;623.25.002;Medvíďata;Židlochovice;0;47;3;2;3;55;0;47;3;2;3;55
2024;23397;oddil;623.25.003;Vlaštovky;;0;21;5;1;1;28;0;21;5;1;1;28
2024;23404;oddil;623.26.001;chlapecký Domašov;;1;25;8;6;5;45;1;25;8;6;5;45
2024;23405;oddil;623.26.002;1. dívčí Domašov;;2;26;3;5;4;40;2;26;3;5;4;40
2024;23407;oddil;623.26.005;Sv. Václava;Rajhrad;0;43;8;1;10;62;0;43;8;1;10;62
2024;23408;oddil;623.26.006;2. dívčí Rajhrad;Rajhrad;0;12;0;0;4;16;0;12;0;0;4;16
2024;23410;oddil;623.30.001;Vlčata a světlušky;Šlapanice;0;55;2;0;4;61;0;55;2;0;4;61
2024;23411;oddil;623.30.002;Skauti;Šlapanice;0;21;19;16;5;61;0;21;19;16;5;61
2024;23412;oddil;623.30.003;Skautky;Šlapanice;0;10;5;9;5;29;0;10;5;9;5;29
2024;23413;oddil;623.30.004;Roveři a nováčci;Šlapanice;6;76;0;4;9;95;6;76;0;4;9;95
2024;23416;oddil;623.31.002;2. oddíl Jaguáři Vranovice;Vranovice;11;54;7;6;13;91;11;54;7;6;13;91
2024;23417;oddil;623.31.003;3. oddíl Za jeden provaz Hustopeče;Hustopeče;9;58;11;11;7;96;9;58;11;11;7;96
2024;23418;oddil;623.31.004;4. oddíl Gaudete Křepice;Křepice;4;18;5;8;2;37;4;18;5;8;2;37
2024;23419;oddil;623.31.005;5. oddíl Kolbiza Uherčice;Uherčice;2;59;0;7;5;73;2;59;0;7;5;73
2024;23420;oddil;623.31.006;6. oddíl Calor Pohořelice;Pohořelice;0;21;8;3;0;32;0;21;8;3;0;32
2024;23424;oddil;625.02.002;Podchřibáci;Dubňany, Kyjov, Ježov;3;88;9;3;7;110;3;88;9;3;7;110
2024;23430;oddil;625.02.008;SRK;Kyjovsko;0;0;6;5;6;17;0;0;6;6;7;19
2024;23433;oddil;625.03.001;Ježci;Veselí nad Moravou;0;16;7;7;6;36;0;16;7;7;6;36
2024;23434;oddil;625.03.002;1. smečka Vrabčáci;Veselí nad Moravou;0;39;0;5;1;45;0;39;0;5;1;45
2024;23435;oddil;625.03.003;Roj Devětsil;Veselí nad Moravou;0;30;3;2;3;38;0;30;3;2;3;38
2024;23436;oddil;625.03.004;Čmelky;Veselí nad Moravou;0;15;5;8;7;35;0;15;5;8;7;35
2024;23439;oddil;625.04.001;Tuláci;Ratíškovice;0;15;7;11;4;37;0;15;7;11;4;37
2024;23440;oddil;625.04.002;SQUAW;Ratíškovice;0;23;5;9;5;42;0;23;5;9;5;42
2024;23441;oddil;625.04.003;Trojka;Ratíškovice;5;51;13;8;6;83;5;51;13;8;6;83
2024;23446;oddil;625.04.008;Hoshoo;Vracov;0;0;0;0;5;5;0;0;0;0;5;5
2024;23448;oddil;625.04.010;Andromeda;Vracov;2;18;5;5;2;32;2;18;5;5;2;32
2024;23450;oddil;625.05.001;Ledňáčci;Mikulčice;0;65;7;11;1;84;0;66;7;11;1;85
2024;23453;oddil;625.05.004;Káňata;Lužice;0;0;0;5;5;10;0;0;0;5;5;10
2024;23454;oddil;625.05.005;The Blue Savoys;Mikulčice;0;0;0;0;17;17;0;0;0;0;17;17
2024;23455;oddil;625.05.006;Fénix;Mikulčice, Prušánky;0;25;3;5;3;36;0;25;3;5;3;36
2024;23458;oddil;625.06.001;Slunovrat;Hodonín;0;15;6;3;5;29;0;15;6;3;6;30
2024;23467;oddil;625.06.042;Mladí táborníci a Veselá srdce;Hodonín, Rohatec;0;26;4;12;5;47;0;26;4;12;5;47
2024;23480;oddil;626.01.002;"2. chlapecký oddíl ""Kondoři""";Vyškov;0;21;4;6;2;33;0;21;4;6;2;33
2024;23481;oddil;626.01.003;"3.oddíl skautek ""Kassiopeia""";Vyškov;0;26;5;6;2;39;0;26;5;6;2;39
2024;23482;oddil;626.01.004;"4. smečka vlčat ""Kondoři""";Vyškov;0;30;2;3;2;37;0;30;2;3;2;37
2024;23483;oddil;626.01.005;"5. oddíl vodních skautů ""RA""";Vyškov;0;52;11;13;5;81;0;52;11;13;5;81
2024;23484;oddil;626.01.007;"7. roj světlušek ""Včelky""";Vyškov;0;18;3;2;0;23;0;18;3;3;0;24
2024;23485;oddil;626.01.102;2. klub oldskautů;Vyškov;0;0;0;0;14;14;0;0;0;0;17;17
2024;23488;oddil;626.03.001;1. oddíl vlčat a benjamínků;Slavkov u Brna;2;43;6;4;7;62;2;43;6;4;7;62
2024;23489;oddil;626.03.002;2. oddíl sk. a skautek;Slavkov u Brna;0;30;7;9;3;49;0;30;7;9;3;49
2024;23490;oddil;626.03.004;4. oddíl světlušek a benjamínků;Slavkov u Brna;4;33;4;2;4;47;4;33;4;2;4;47
2024;23494;oddil;627.01.003;1. oddíl;;0;8;3;12;2;25;0;8;3;12;2;25
2024;23495;oddil;627.01.004;1. oddíl vlčat a světlušek;Jevišovice;4;29;0;1;3;37;4;29;0;1;3;37
2024;23496;oddil;627.01.127;OS 127;Jevišovice;0;0;0;0;24;24;0;0;0;0;24;24
2024;23498;oddil;627.02.001-3;1. dívčí oddíl;Znojmo;1;13;1;2;8;25;1;13;1;2;8;25
2024;23499;oddil;627.02.001-7;1. smíšený oddíl;;0;33;5;9;10;57;0;33;5;9;10;57
2024;23500;oddil;627.03.001;1. OVS Znojmo;Znojmo;0;77;9;6;8;100;0;77;10;6;12;105
2024;23502;oddil;627.02.004;4. smíšený oddíl;;0;36;11;4;7;58;0;36;11;4;7;58
2024;23503;oddil;627.02.006;6. smíšený oddíl;;4;26;9;6;6;51;4;26;9;6;6;51
2024;23505;oddil;627.02.014;OS - 14;Znojmo;0;0;0;0;16;16;0;0;0;0;16;16
2024;23508;oddil;621.02.001;1. Oddíl;Rájec-Jestřebí;1;9;3;7;6;26;1;9;3;7;6;26
2024;23509;oddil;621.02.002;2. Oddíl;Rájec-Jestřebí;1;21;1;3;2;28;1;21;1;3;2;28
2024;23510;oddil;621.02.003;3. Oddíl;Rájec-Jestřebí;0;0;0;1;21;22;0;0;0;1;21;22
2024;23513;oddil;621.03.001;Oičego;Boskovice;13;70;12;8;14;117;13;70;12;8;14;117
2024;23514;oddil;621.11.002;Akéla;Šebetov;0;52;4;1;13;70;0;52;4;1;13;70
2024;23517;oddil;621.03.006;Nibowaka;Boskovice;1;54;5;9;4;73;1;54;5;10;4;74
2024;23519;oddil;621.03.008;Oldskauti;Boskovice;0;0;0;0;46;46;0;0;0;0;48;48
2024;23522;oddil;621.04.001;1. oddíl;Letovice;0;13;1;7;3;24;0;13;1;7;3;24
2024;23523;oddil;621.04.002;Šneček;Letovice;2;5;0;0;13;20;3;22;1;1;14;41
2024;23525;oddil;621.04.004;SLUNCE;Letovice;0;29;4;9;4;46;0;29;4;9;4;46
2024;23526;oddil;621.04.005;OLDSKAUTI;Letovice;0;0;0;0;18;18;0;0;0;0;18;18
2024;23529;oddil;621.05.003;3. oddíl;Jedovnice;0;0;0;0;5;5;0;0;0;0;5;5
2024;23530;oddil;621.05.004;4. oddíl;Jedovnice;0;47;5;8;12;72;0;47;5;8;12;72
2024;23531;oddil;621.05.005;5. oddíl;Vilémovice;0;9;2;1;7;19;0;9;2;1;7;19
2024;23532;oddil;621.05.006;6. oddíl Amazonky;Jedovnice;0;55;4;10;7;76;0;55;4;10;7;76
2024;23533;oddil;621.05.007;7. oddíl Ampetu-wi;Senetářov, Kotvrdovice;6;53;10;12;5;86;6;53;10;12;5;86
2024;23535;oddil;621.05.009;9. oddíl Tilia Lipovec;Lipovec;0;14;3;4;4;25;0;14;3;4;4;25
2024;23538;oddil;621.07.006;KRS Murlok;Blansko;1;2;1;2;17;23;2;3;1;2;24;32
2024;23539;oddil;621.10.010;Pramen;Blansko;10;52;17;21;9;109;10;52;17;23;14;116
2024;23540;oddil;621.07.012;Ranní hvězda;BLANSKO;3;1;0;0;19;23;3;1;0;0;19;23
2024;23541;oddil;621.10.013;Slunovrat;Blansko;0;33;18;18;9;78;0;33;20;18;9;80
2024;23543;oddil;621.01.002;2. oddíl;Blansko;0;0;0;0;5;5;0;0;0;0;5;5
2024;23544;oddil;621.09.003-1;3. oddíl Kondor;Blansko;0;29;14;11;0;54;0;29;14;12;9;64
2024;23545;oddil;621.01.004;4. oddíl;;9;24;3;3;7;46;9;24;3;3;7;46
2024;23546;oddil;621.01.008;Lovci;Blansko - Klepačov;0;15;4;1;7;27;0;15;4;1;7;27
2024;23547;oddil;621.01.009;CESTA;Blansko;9;66;11;10;19;115;9;66;11;10;19;115
2024;23550;oddil;624.01.001;Plamen;Břeclav;0;29;5;10;6;50;0;29;5;10;6;50
2024;23551;oddil;624.01.002;V Trávě;Břeclav;0;56;7;9;3;75;0;56;7;11;3;77
2024;23554;oddil;624.01.005;OS;Břeclav;0;0;0;0;24;24;0;0;0;0;24;24
2024;23557;oddil;624.03.001;Vlaštovky;Mikulov;5;60;2;1;10;78;5;60;2;1;10;78
2024;23558;oddil;624.03.002;Poutníci;Mikulov;0;37;5;3;1;46;0;37;5;3;1;46
2024;23559;oddil;624.03.069;OS Ptakopysci;Mikulov;0;0;0;1;13;14;0;0;0;1;18;19
2024;23560;oddil;624.03.109;Stalker;Mikulov;0;0;2;5;3;10;0;0;2;5;3;10
2024;23565;oddil;626.01.006;"6. oddíl Ivanovice na Hané - ""Ivanovická šestka""";Ivanovice na Hané;0;13;1;4;3;21;0;13;1;5;3;22
2024;23566;oddil;211.01.001;1. oddíl;Benešov;0;39;8;13;5;65;0;39;8;13;5;65
2024;23567;oddil;211.01.007;7. oddíl;Benešov;0;46;8;10;9;73;0;46;8;10;9;73
2024;23568;oddil;211.01.010;10. oddíl;Neveklov;0;37;3;4;9;53;0;37;3;4;9;53
2024;23571;oddil;211.02.001;1. pěší oddíl;Vlašim;0;11;5;9;5;30;0;11;5;9;6;31
2024;23572;oddil;211.02.002;2. smíšený oddíl;Vlašim;0;27;5;6;3;41;0;27;5;6;3;41
2024;23573;oddil;211.02.003;3. smíšený oddíl - Louňovice pod Blaníkem;Louňovice pod Blaníkem;1;36;1;1;5;44;1;36;1;1;5;44
2024;23574;oddil;211.02.007;Diné;Vlašim;0;0;0;0;4;4;0;0;0;0;4;4
2024;23575;oddil;211.02.060;KD 60. oddíl;Vlašim;0;0;0;0;13;13;0;0;0;0;13;13
2024;23579;oddil;211.03.003;3.smíšený JUTY;;0;52;5;2;8;67;0;52;5;2;8;67
2024;23580;oddil;211.03.021;21. oddíl;Kamenice;0;40;12;11;0;63;0;40;12;11;0;63
2024;23581;oddil;211.03.457;457. oddíl;Kamenice;0;0;0;0;12;12;0;0;0;0;12;12
2024;23583;oddil;211.05.001;1. oddíl;Votice;2;30;7;6;2;47;2;30;7;6;2;47
2024;23584;oddil;211.05.002;2. oddíl;Vrchotovy Janovice;2;35;2;4;5;48;2;35;2;4;5;48
2024;23585;oddil;211.05.212;212. oddíl;Votice;0;0;0;0;21;21;0;0;0;0;21;21
2024;23589;oddil;212.01.004;4. oddíl Lišáci;Beroun;0;27;6;4;2;39;0;27;6;4;2;39
2024;23590;oddil;212.01.006;6. oddíl Medvědi;Beroun;0;25;10;3;4;42;0;25;10;3;4;42
2024;23591;oddil;212.01.007;7. oddíl Rysové;Beroun;0;21;7;2;3;33;0;21;7;2;3;33
2024;23592;oddil;212.01.080;80. oddíl OS Šedí jezevci;Beroun;0;0;0;0;23;23;0;0;0;0;23;23
2024;23600;oddil;212.03.003;Klub oldskautů;Králův Dvůr;0;0;0;0;8;8;0;0;0;0;8;8
2024;23601;oddil;212.03.001;Kopretiny - světlušky a skautky;Králův Dvůr;0;4;0;0;2;6;0;4;0;0;2;6
2024;23602;oddil;212.03.002;Jestřáb - vlčata a skauti;Králův Dvůr;0;9;0;3;2;14;0;9;0;3;2;14
2024;23604;oddil;212.04.002;Lasičky;Beroun;0;14;1;3;0;18;0;14;2;4;0;20
2024;23605;oddil;212.04.004;Oceloti;Beroun;0;17;2;2;1;22;0;17;2;5;1;25
2024;23606;oddil;212.04.005;RS;Beroun;0;0;19;37;1;57;0;0;19;49;2;70
2024;23607;oddil;212.04.201;Kotlíci;Beroun;0;0;0;0;13;13;0;0;0;0;13;13
2024;23615;oddil;212.07.056;Klub OS;Nučice;0;0;0;0;4;4;0;0;0;0;4;4
2024;23617;oddil;212.07.001;Oddíl Dívek;Rudná;0;17;9;7;6;39;0;17;9;7;6;39
2024;23618;oddil;212.07.002;Oddíl Chlapců;Rudná;0;43;7;15;7;72;0;43;7;15;7;72
2024;23619;oddil;212.07.003;RK Alapis;Rudná;0;0;0;13;3;16;0;0;0;13;4;17
2024;23620;oddil;212.07.004;Oddíl OS;Rudná;0;0;0;0;24;24;0;0;0;0;24;24
2024;23622;oddil;212.08.001-1;Zubři;;0;25;5;4;0;34;0;25;5;4;0;34
2024;23623;oddil;212.08.002-1;Tachlovice;Tachlovice;0;20;1;4;0;25;0;20;1;4;0;25
2024;23624;oddil;212.08.003-1;Mořina;Mořina;0;23;4;3;2;32;0;23;4;3;2;32
2024;23631;oddil;212.10.001;1. oddíl skautů;Nové Strašecí;0;14;7;2;2;25;0;14;7;2;2;25
2024;23632;oddil;212.10.002;2. smíšený oddíl světlušek a skautek;Nové Strašecí;0;31;6;6;1;44;0;31;6;6;1;44
2024;23645;oddil;213.01.002;Skarabeus;Kladno;0;29;9;9;2;49;0;29;9;9;4;51
2024;23648;oddil;213.01.007;7. oddíl;Kladno;0;28;7;10;9;54;0;28;7;10;9;54
2024;23649;oddil;213.01.011;Jedenáctka;Kladno;0;22;8;6;7;43;0;22;8;6;7;43
2024;23650;oddil;213.01.018;Svítání;Kladno;0;22;6;8;7;43;0;23;6;8;8;45
2024;23652;oddil;213.01.075;Pětasedmdesátka;Kladno;0;0;0;0;26;26;0;0;0;0;26;26
2024;23654;oddil;213.02.002;Psohlavci;Kladno 2;4;16;0;0;5;25;4;16;0;0;5;25
2024;23655;oddil;213.02.004;Amazonky;Kladno 2;0;22;2;4;2;30;0;22;2;4;2;30
2024;23656;oddil;213.02.039;Mohykáni;Kladno 2;0;24;7;5;4;40;0;24;7;5;4;40
2024;23661;oddil;213.03.004;Vlčata;Buštěhrad;0;9;3;0;4;16;0;9;3;0;4;16
2024;23662;oddil;213.03.005;Berušky;Buštěhrad;0;32;4;7;0;43;0;32;4;7;0;43
2024;23663;oddil;213.03.006;6. Oddíl Buštěhrad;Buštěhrad;0;22;5;1;4;32;0;22;5;1;4;32
2024;23665;oddil;213.03.410;Oldskauti;Buštěhrad;0;0;0;3;23;26;0;0;0;3;23;26
2024;23667;oddil;213.04.001;1. oddíl - skauti a vlčata;Libušín;0;33;3;0;2;38;0;33;3;0;2;38
2024;23668;oddil;213.04.003;3. oddíl - skautky a světlušky;Libušín;0;25;0;1;2;28;0;25;0;1;2;28
2024;23670;oddil;213.04.006;6. oddíl - kmen RS Stíny noci;Libušín;0;2;5;5;2;14;0;2;5;5;2;14
2024;23671;oddil;213.04.005;5. oddíl - klub OS;Libušín;0;0;0;1;25;26;0;0;0;1;25;26
2024;23673;oddil;213.05.001;1. koedukovaný oddíl;Slaný;0;25;9;11;10;55;0;25;9;11;10;55
2024;23675;oddil;213.05.003;Stopaři;Slaný;0;27;8;8;4;47;0;27;8;9;4;48
2024;23678;oddil;213.05.002;2. dívčí oddíl;Slaný;0;26;1;1;3;31;0;26;1;1;3;31
2024;23679;oddil;213.05.072;Klub oldskautů;Slaný;0;0;0;0;9;9;0;0;0;0;9;9
2024;23682;oddil;214.01.001;1. oddíl skautek Surikaty;Kolín;0;13;9;3;1;26;0;13;9;3;1;26
2024;23683;oddil;214.01.006;6. smečka vlčat Havráňata;Kolín;0;6;1;3;2;12;0;6;1;3;2;12
2024;23684;oddil;214.01.007;7. skautský oddíl Havrani;Kolín;0;8;5;3;5;21;0;8;5;3;5;21
2024;23685;oddil;214.01.017;17. kmen KD Corvus;Kolín;0;0;0;0;9;9;0;0;0;0;9;9
2024;23686;oddil;214.01.104;104. klub KD Oldi Kolín;Kolín;0;0;0;0;6;6;0;0;0;0;6;6
2024;23691;oddil;214.02.008;Vydry;Kolín;0;18;0;3;1;22;0;18;0;3;1;22
2024;23692;oddil;214.02.022;Galeje;Kolín;0;11;7;3;1;22;0;11;7;3;1;22
2024;23693;oddil;214.02.271;Old School;Kolín;0;0;0;4;19;23;0;0;0;4;19;23
2024;23699;oddil;214.04.003;LUNY;Starý Kolín;1;10;1;4;2;18;1;10;1;4;2;18
2024;23700;oddil;214.04.018;LIŠÁCI;Starý Kolín;5;11;0;3;3;22;5;11;0;3;3;22
2024;23701;oddil;214.04.204;OLDSKAUTI;Starý Kolín;0;0;0;0;11;11;0;0;0;0;11;11
