﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;23556;stredisko;624.03;středisko Mikulov;Mikulov;5;97;9;10;27;148;5;97;9;10;27;148
2024;23570;stredisko;211.02;středisko Vlašim;;1;74;11;16;30;132;1;74;11;16;31;133
2024;23576;stredisko;211.03;středisko Kamenice;Kamenice;7;177;28;24;46;282;7;177;28;24;46;282
2024;23582;stredisko;211.05;středisko Úsvit Votice;Votice;4;65;9;10;28;116;4;65;9;10;28;116
2024;23588;stredisko;212.01;středisko Miloše Seiferta Beroun;Beroun;0;108;26;12;40;186;0;108;26;12;40;186
2024;23597;stredisko;212.03;středisko 03 Králův Dvůr;Králův Dvůr;0;13;0;3;12;28;0;13;0;3;12;28
2024;23603;stredisko;212.04;středisko Radost a Naděje Beroun;;17;128;23;49;33;250;17;128;23;50;33;251
2024;23616;stredisko;212.07;středisko Balvan Rudná;Rudná;0;60;16;35;44;155;0;60;16;35;45;156
2024;23621;stredisko;212.08;středisko Mořina;Mořina;6;98;10;20;21;155;6;98;10;20;21;155
2024;23630;stredisko;212.10;středisko Mušketýři Nové Strašecí;Nové Strašecí;0;61;14;19;23;117;0;61;14;19;23;117
2024;23644;stredisko;213.01;středisko Orion Kladno;Kladno;4;139;33;41;58;275;4;139;33;41;60;277
2024;23653;stredisko;213.02;středisko Stopa Kladno;Kladno;4;62;9;9;14;98;4;62;9;9;14;98
2024;23657;stredisko;213.03;středisko Stráž Lidic Buštěhrad;Buštěhrad;0;63;12;11;31;117;0;63;12;11;31;117
2024;23666;stredisko;213.04;středisko Mír Libušín;Libušín;14;64;8;7;34;127;14;64;8;7;34;127
2024;23672;stredisko;213.05;středisko Modrý Kruh Slaný;Slaný;5;86;18;22;27;158;5;86;18;22;27;158
2024;23681;stredisko;214.01;1. středisko Kolín;Kolín;3;45;16;19;26;109;3;45;16;19;26;109
2024;23689;stredisko;214.02;přístav Poutníci Kolín;Kolín;12;52;7;14;23;108;12;52;7;14;23;108
2024;23698;stredisko;214.04;středisko Starý Kolín;Starý Kolín;6;21;1;7;16;51;6;21;1;7;16;51
2024;23702;stredisko;214.05;středisko Červené Pečky;Červené Pečky;0;149;29;40;46;264;0;149;29;40;46;264
2024;23715;stredisko;214.07;středisko Ing. Ládi Nováka Český Brod;;0;73;12;28;35;148;0;73;12;28;35;148
2024;23721;stredisko;214.09;přístav Slanečci Kolín;Kolín;9;39;11;8;28;95;9;40;11;8;30;98
2024;23729;stredisko;214.11;středisko Kouřim;Kouřim;0;54;4;14;29;101;0;54;4;14;29;101
2024;23737;stredisko;214.12;středisko Modrá želva Ratboř;Ratboř;1;48;15;21;28;113;1;48;15;21;28;113
2024;23746;stredisko;214.14;středisko Psohlavci Český Brod;Český Brod;9;165;27;34;31;266;9;165;27;34;31;266
2024;23752;stredisko;214.19;středisko Plaňany;Plaňany;0;35;8;17;39;99;0;35;8;17;39;99
2024;23760;stredisko;215.01;středisko Kutná Hora;;15;125;28;26;57;251;15;125;28;26;57;251
2024;23766;stredisko;215.02;středisko Čáslav;Čáslav;8;66;6;16;11;107;8;66;6;16;11;107
2024;23771;stredisko;215.04;přístav Dobré naděje Kutná Hora;Kutná  Hora;5;23;4;4;25;61;5;23;4;4;26;62
2024;23777;stredisko;215.05;středisko Vrdy - Bučice;Dolní Bučice;12;53;3;10;53;131;12;53;3;10;53;131
2024;23783;stredisko;215.06;středisko Jana Roháče z Dubé a na Sioně Uhlířské Janovice;Uhlířské Janovice;2;65;13;13;25;118;2;65;13;13;25;118
2024;23789;stredisko;215.07;středisko Doubrava Ronov nad Doubravou;Ronov nad Doubravou;0;23;5;2;8;38;0;23;5;2;8;38
2024;23794;stredisko;216.01;středisko Mělník;Mělník;2;35;4;4;12;57;2;35;4;4;12;57
2024;23801;stredisko;216.03;středisko Kostelec nad Labem;Kostelec nad Labem;3;68;7;6;26;110;3;68;7;6;26;110
2024;23807;stredisko;216.04;středisko Lišák Neratovice;Neratovice;4;118;25;37;21;205;4;118;25;37;21;205
2024;23814;stredisko;216.07;přístav Modrá kotva Liběchov;Liběchov;2;35;7;12;18;74;2;35;7;12;18;74
2024;23821;stredisko;216.08;přístav Neratovice;;1;67;15;11;51;145;1;67;15;11;51;145
2024;23837;stredisko;217.02;středisko Povodeň Benátky nad Jizerou;Benátky nad Jizerou;14;109;14;10;26;173;14;109;14;10;26;173
2024;23852;stredisko;217.08;středisko Mnichovo Hradiště;Mnichovo Hradiště a okolí;7;92;12;27;20;158;7;92;12;27;20;158
2024;23858;stredisko;217.10;přístav Mladá Boleslav;Mladá Boleslav;0;123;16;14;33;186;0;123;16;14;33;186
2024;23862;stredisko;217.11;středisko Svornost Bělá pod Bezdězem;Bělá pod Bezdězem;0;36;6;6;19;67;0;36;6;6;20;68
2024;23867;stredisko;218.01;středisko Cefeus Nymburk;Nymburk;0;94;7;16;14;131;0;94;7;16;14;131
2024;23873;stredisko;218.02;přístav Modrá flotila Nymburk;Nymburk;0;49;12;9;20;90;0;49;12;9;20;90
2024;23880;stredisko;218.03;středisko Lysá nad Labem;Lysá nad Labem;18;111;30;16;23;198;18;111;30;16;26;201
2024;23886;stredisko;218.04;středisko Městec Králové;Městec Králové;15;95;11;12;51;184;15;95;11;12;51;184
2024;23895;stredisko;218.07;středisko Krále Jiřího Poděbrady;Poděbrady;0;79;13;19;48;159;0;79;13;19;49;160
2024;23906;stredisko;218.09;středisko Sadská;Sadská;0;21;2;1;11;35;0;21;2;1;11;35
2024;23913;stredisko;218.10;středisko Krahujec Nymburk;Nymburk;0;64;16;27;39;146;0;64;16;27;39;146
2024;23920;stredisko;219.01;středisko VJAS Brandýs n. L.;;0;70;6;14;31;121;0;70;6;14;31;121
2024;23927;stredisko;219.02;středisko Br. Fandy Antoše Jirny;Jirny;0;74;10;13;21;118;0;74;10;13;21;118
2024;23931;stredisko;219.03;středisko Havran Klecany;;0;87;21;23;26;157;0;87;21;23;27;158
2024;23936;stredisko;219.04;středisko Willi Líbeznice;;10;140;30;31;41;252;10;140;30;31;42;253
2024;23945;stredisko;219.05;středisko Čelákovice;Čelákovice;0;65;17;24;24;130;0;65;17;24;24;130
2024;23951;stredisko;219.06;středisko Lípa Říčany;Říčany;0;183;22;31;70;306;0;184;22;31;71;308
2024;23961;stredisko;219.08;středisko Jiřího Bubáka Úvaly;;17;114;21;24;23;199;17;114;21;24;25;201
2024;23967;stredisko;219.09;středisko Stará Boleslav;Stará Boleslav;5;91;19;32;20;167;5;91;19;34;21;170
2024;23973;stredisko;219.10;přístav RETRA Brandýs nad Labem;Brandýs nad Labem - Stará Boleslav;0;25;7;7;12;51;0;25;7;7;12;51
2024;23978;stredisko;219.11;středisko ZáZemí Zápy a Zeleneč;Zápy, Zeleneč;0;40;16;5;11;72;0;41;16;5;11;73
2024;23988;stredisko;21A.01;středisko Skalka Mníšek pod Brdy;Mníšek pod Brdy;13;118;14;20;23;188;13;118;14;21;23;189
2024;23993;stredisko;21A.02;středisko Lesní Moudrost Dobřichovice;Dobřichovice, Řevnice;3;101;24;16;21;165;3;102;24;17;21;167
2024;23999;stredisko;21A.06;středisko Vltava Vrané nad Vltavou;Vrané nad Vltavou;28;156;14;12;46;256;28;156;14;12;46;256
2024;24006;stredisko;21A.07;přístav Dub Všenory;Všenory;0;31;9;5;7;52;0;31;9;5;7;52
2024;24010;stredisko;21A.08;středisko Uragan Zbraslav;Zbraslav;0;156;33;39;50;278;0;156;33;39;55;283
2024;24027;stredisko;21A.13;středisko Černošice;Černošice;1;63;18;26;22;130;1;63;18;26;22;130
2024;24046;stredisko;21B.02;středisko Clan Hiawatha Příbram;Příbram;0;60;9;26;31;126;0;60;9;26;31;126
2024;24064;stredisko;21B.04;středisko Rožmitál p. Tř.;Rožmitál pod Třemšínem;0;84;17;24;36;161;0;84;17;24;36;161
2024;24076;stredisko;21B.01;středisko Hiawatha Příbram;Příbram;3;151;13;25;35;227;3;151;13;25;35;227
2024;24097;stredisko;211.01;středisko Fr. Konáše Benešov;Benešov;0;143;19;27;28;217;0;143;19;27;28;217
2024;24098;stredisko;21B.07;středisko Sedlčany;Sedlčany;7;66;6;12;22;113;7;66;6;12;22;113
2024;24102;stredisko;113.05;přístav Pětka Praha;;0;76;24;13;32;145;0;76;24;13;33;146
2024;24118;stredisko;112.02;středisko Dvojka Praha;Praha 2;0;87;24;40;67;218;0;87;24;40;71;222
2024;24131;stredisko;112.31;středisko Polaris Praha;Praha;0;131;34;40;39;244;0;131;34;40;39;244
2024;24148;stredisko;112.47;středisko Maják Praha;Praha;0;96;24;32;48;200;0;96;24;32;48;200
2024;24157;stredisko;112.53;středisko Bratří Mašínů Praha;Praha 9;3;110;16;19;55;203;3;110;16;19;56;204
2024;24168;stredisko;112.99;středisko Arcus Praha;Praha 2;4;154;24;24;64;270;4;154;24;25;66;273
2024;24176;stredisko;113.04;4. přístav Jana Nerudy Praha;Praha;5;153;29;32;36;255;5;153;29;32;38;257
2024;24185;stredisko;113.61;61. středisko Vítkov Praha;Praha 3;0;105;21;31;57;214;0;105;21;31;58;215
2024;24202;stredisko;114.05;5. středisko Modřany;Modřany;1;122;13;11;37;184;1;122;13;11;43;190
2024;24207;stredisko;114.07;7. středisko Blaník Praha;Praha 4;0;475;122;160;66;823;0;479;123;160;71;833
2024;24232;stredisko;114.32;středisko Platan Praha;Praha 4;0;76;14;12;30;132;0;76;14;12;31;133
2024;24239;stredisko;114.34;34. středisko Ostříž Praha;Praha 4;8;171;38;48;45;310;8;171;38;48;45;310
2024;24254;stredisko;114.43;středisko Paprsek Praha-Kunratice;Praha - Kunratice;0;63;12;16;16;107;0;63;12;17;16;108
2024;24258;stredisko;114.57;středisko Trilobit Praha;Praha 4;0;60;19;14;20;113;0;60;19;14;20;113
2024;24272;stredisko;115.55;středisko 55 Vatra Praha;Praha;1;23;17;9;22;72;1;23;17;9;22;72
2024;24278;stredisko;115.56;středisko Hiawatha Praha;Praha;0;113;29;50;63;255;0;113;29;52;67;261
2024;24286;stredisko;115.58;středisko Mawadani Praha 5;Praha 5;1;72;16;20;30;139;1;72;16;20;31;140
2024;24297;stredisko;115.76;středisko 5. květen Radotín;Praha 5 - Radotín;3;69;10;18;33;133;3;69;10;18;34;134
2024;24312;stredisko;116.06;středisko Vočko Praha;Praha;0;129;43;38;38;248;0;129;43;39;38;249
2024;24319;stredisko;116.08;středisko Osmička Libčice nad Vltavou;Libčice nad Vltavou;3;28;4;3;11;49;3;28;4;3;11;49
2024;24323;stredisko;116.10;10. středisko Bílá Hora Praha;Praha 6;0;114;30;29;31;204;0;114;30;29;31;204
2024;24329;stredisko;116.11;středisko Pplk. Vally Praha;Praha 6;4;105;20;17;40;186;4;105;20;17;41;187
2024;24338;stredisko;116.18;18. středisko Kruh Praha;Praha 6;0;78;21;34;79;212;0;78;21;34;79;212
2024;24344;stredisko;116.22;středisko Šipka Praha;Praha 6;3;140;33;49;48;273;3;140;36;49;48;276
2024;24351;stredisko;116.30;středisko Jiskra Praha;Praha 6;6;42;8;2;33;91;6;42;9;4;35;96
2024;24357;stredisko;116.33;středisko Bílý los Praha;Praha 6 - Břevnov a Liboc;1;206;39;50;34;330;1;206;39;50;34;330
2024;24361;stredisko;116.73;středisko Javor Praha;Praha 6;0;55;13;19;45;132;0;55;13;19;48;135
2024;24367;stredisko;116.74;středisko Střelka Kralupy nad Vltavou;Kralupy nad Vltavou;9;111;20;25;34;199;9;111;20;25;34;199
2024;24375;stredisko;116.81;středisko Lípa Roztoky;Roztoky;4;134;20;21;44;223;4;134;20;21;44;223
2024;24392;stredisko;118.39;středisko Vatra Praha;Praha 7;5;38;7;4;6;60;5;38;7;4;7;61
2024;24399;stredisko;115.85;středisko Bílý Albatros Praha;Praha 7 a Praha 5;0;80;20;23;34;157;0;80;20;23;35;158
2024;24404;stredisko;118.24;středisko 24 Sever Praha;Praha 8 - Kobylisy;5;120;25;24;51;225;5;120;25;24;52;226
2024;24415;stredisko;118.45;středisko Silmaril Praha;Praha;1;46;12;19;24;102;1;46;12;19;25;103
2024;24419;stredisko;118.46;středisko Sfinx Praha;Praha 8;0;56;16;17;16;105;0;56;16;17;16;105
2024;24423;stredisko;118.52;středisko Stopaři Praha;Praha 8;0;121;23;44;17;205;0;121;23;44;18;206
2024;24435;stredisko;118.88;středisko 88 Radost Praha;Praha 8 - Kobylisy;8;84;20;30;52;194;8;84;20;30;52;194
2024;24443;stredisko;119.17;středisko Athabaska Praha;Praha Čakovice, Praha Kbely, Praha Letňany;0;97;33;18;37;185;0;97;33;18;37;185
2024;24453;stredisko;119.23;středisko Douglaska Praha;Praha 21 - Újezd nad Lesy;0;106;20;21;13;160;0;106;20;21;13;160
2024;24458;stredisko;119.27;středisko Oheň Horní Počernice;;0;253;37;85;78;453;0;253;37;85;78;453
2024;24464;stredisko;119.67;středisko Prosek Praha;Praha;7;119;21;26;68;241;7;119;21;26;70;243
2024;24470;stredisko;119.84;středisko Kyje Praha;Praha;0;74;16;11;16;117;0;74;16;11;16;117
2024;24477;stredisko;11A.10;středisko STOVKA Praha;;0;83;22;26;37;168;0;83;22;27;38;170
2024;24483;stredisko;11A.20;středisko Pasát Praha;Praha;0;61;11;11;12;95;0;61;11;11;12;95
2024;24491;stredisko;11A.35;středisko J. Rady Praha;;0;73;14;12;34;133;0;73;14;12;34;133
2024;24502;stredisko;11A.50;středisko Sova Praha;Praha 10;0;45;5;7;14;71;0;45;5;7;14;71
2024;24510;stredisko;11A.77;středisko 77 ROD SOVY Praha;Praha 10;2;119;45;28;62;256;2;119;45;28;63;257
2024;24522;stredisko;11A.92;středisko Šípů Praha;Praha;0;128;18;33;48;227;0;128;18;33;49;228
2024;24536;stredisko;11A.93;středisko 93 Praha;Praha11;0;44;9;10;15;78;0;44;9;10;15;78
2024;24540;stredisko;11A.96;středisko Scarabeus Praha;Praha;7;60;7;19;28;121;7;60;7;19;29;122
2024;24548;stredisko;811.02;středisko Krnov;Krnov;1;32;5;2;10;50;1;32;5;2;11;51
2024;24554;stredisko;811.03;středisko Rýmařov;Rýmařov;3;21;6;3;19;52;3;21;6;3;19;52
2024;24559;stredisko;811.04;středisko Zlaté Hory;Zlaté Hory;0;50;12;13;19;94;0;50;12;13;19;94
2024;24564;stredisko;812.01;středisko 8. pěšího pluku Slezského Frýdek-Místek;Frýdek - Místek;0;23;9;14;23;69;0;23;9;14;23;69
2024;24574;stredisko;812.02;středisko Kruh Frýdek-Místek;Frýdek-Místek;0;73;25;26;35;159;0;73;25;26;35;159
2024;24589;stredisko;812.04;středisko Ondřejník Frýdlant nad Ostravicí;Frýdlant  nad Ostravicí;4;101;7;12;18;142;4;101;7;12;18;142
2024;24594;stredisko;812.05;středisko Šenov;Šenov;4;103;29;28;47;211;4;103;29;28;47;211
2024;24601;stredisko;812.06;středisko P. Bezruče Frýdek-Místek;Frýdek - Místek, Sviadnov, Baška;9;133;21;31;31;225;9;133;21;31;31;225
2024;24605;stredisko;812.07;středisko Svatý Jiří;Brušperk, Staříč, Krmelín;7;115;22;28;41;213;7;115;22;28;41;213
2024;24618;stredisko;812.09;středisko Štít Pražmo;Pražmo;6;111;20;21;21;179;6;111;21;21;21;180
2024;24623;stredisko;813.01;středisko Evžena Cedivody Karviná;Karviná, Rychvald, Horní Suchá;2;127;29;21;48;227;2;127;29;21;48;227
2024;24634;stredisko;813.02;středisko Havířov;;NULL;NULL;NULL;NULL;NULL;NULL;0;0;0;0;1;1
2024;24643;stredisko;813.03;středisko Hraničář Třinec;Třinec;2;28;5;2;15;52;2;28;5;2;15;52
2024;24649;stredisko;813.08;středisko Zlatá Orlice Český Těšín;Český Těšín;2;50;12;23;27;114;2;50;12;23;27;114
2024;24657;stredisko;814.01;středisko Pagoda Nový Jičín;Nový Jičín;0;166;30;43;36;275;0;166;33;56;43;298
2024;24667;stredisko;814.02;středisko Příbor;;5;162;21;35;31;254;5;162;21;35;31;254
2024;24674;stredisko;814.04;středisko Kopřivnice;Kopřivnice;0;148;38;41;54;281;0;148;38;41;54;281
2024;24686;stredisko;814.05;středisko Štramberk;Štramberk;5;53;4;6;13;81;5;53;4;6;13;81
2024;24694;stredisko;814.06;středisko Odry;;0;139;20;26;17;202;0;139;20;26;17;202
2024;24698;stredisko;814.07;středisko Albrechtičky;Albrechtičky;2;120;27;25;41;215;2;120;27;25;41;215
2024;24705;stredisko;815.02;středisko Zvon Opava;Opava;0;134;44;55;29;262;0;134;44;55;29;262
2024;24710;stredisko;815.03;středisko Jih Opava;Opava;2;61;14;14;14;105;2;61;14;14;14;105
2024;24714;stredisko;815.04;přístav Poseidon Opava;Opava;6;52;3;10;18;89;6;52;3;10;18;89
2024;24720;stredisko;815.05;středisko Ostrá Hůrka Háj ve Slezsku;;4;84;14;24;31;157;4;84;14;24;31;157
2024;24726;stredisko;815.08;středisko Salvator Dolní Životice;Dolní Životice;0;44;14;9;8;75;0;44;14;9;8;75
2024;24732;stredisko;815.09;středisko DVOJKA Nový Jičín;Nový Jičín;0;34;8;16;22;80;0;34;8;16;22;80
2024;24748;stredisko;816.02;středisko Mariánské Ostrava;Ostrava - Mariánské Hory;0;40;1;9;22;72;0;40;1;9;22;72
2024;24757;stredisko;816.04;středisko Svatý Jiří Ostrava;Ostrava - Moravská Ostrava a Přívoz;3;138;28;29;22;220;3;138;28;29;22;220
2024;24765;stredisko;816.05;středisko Strážci Ostrava;Ostrava - Svinov;3;68;3;12;22;108;3;68;3;12;24;110
2024;24773;stredisko;816.06;středisko Ještěr Ostrava;Ostrava - Svinov;1;32;6;6;12;57;1;32;6;6;12;57
2024;24777;stredisko;816.07;středisko Klimkovice;Klimkovice;0;43;2;11;7;63;0;43;2;11;7;63
2024;24787;stredisko;816.09;středisko Osmačtyřicítka Ostrava;Ostrava - Zábřeh;5;117;16;20;41;199;5;117;16;20;41;199
2024;24796;stredisko;816.10;středisko Modrý šíp Ostrava;Ostrava - Zábřeh;11;59;17;24;14;125;11;59;17;24;15;126
2024;24801;stredisko;816.11;středisko Zábřeh Ostrava;Ostrava - Zábřeh;0;31;6;9;17;63;0;31;6;9;17;63
2024;24815;stredisko;816.14;přístav Eskadra Ostrava;Ostrava - Poruba;0;42;21;17;42;122;0;42;21;17;42;122
2024;24822;stredisko;816.15;středisko Stará Bělá;Ostrava - Stará Bělá;0;95;17;16;25;153;0;96;17;16;26;155
2024;24831;stredisko;816.16;středisko Polanka nad Odrou;Polanka nad Odrou;8;54;6;11;11;90;8;54;6;11;11;90
2024;24841;stredisko;721.01;středisko Mirka Svobody Kroměříž;Kroměříž;3;74;21;10;33;141;3;74;25;18;33;153
2024;24843;stredisko;811.01;středisko Bruntál;Bruntál;0;1;1;4;18;24;0;1;1;4;18;24
2024;24851;stredisko;721.03;středisko Polárka Kroměříž;Kroměříž;1;68;10;22;28;129;1;68;10;22;28;129
2024;24862;stredisko;720.01;středisko Holešov;Holešov;2;50;11;12;33;108;2;50;11;12;33;108
2024;24869;stredisko;721.07;středisko Krále Ječmínka Chropyně;Chropyně;1;20;7;11;16;55;1;20;7;11;16;55
2024;24877;stredisko;722.01;středisko Psohlavci Uherské Hradiště;Uherské Hradiště;1;176;39;49;111;376;1;176;39;49;111;376
2024;24886;stredisko;722.02;středisko Dvojka Staré Město;Staré Město;0;35;10;11;15;71;0;35;10;11;15;71
2024;24891;stredisko;722.03;středisko Jantar Polešovice;Polešovice;2;116;14;17;48;197;2;116;14;17;48;197
2024;24911;stredisko;722.08;středisko Uherský Brod;;5;138;18;38;32;231;5;138;18;38;32;231
2024;24919;stredisko;722.09;středisko Bojkovice;Bojkovice;1;49;6;12;9;77;1;49;6;12;9;77
2024;24923;stredisko;722.10;středisko Suchá Loz;Suchá Loz;1;88;16;31;23;159;1;88;16;31;23;159
2024;24927;stredisko;722.11;středisko Modrá;Modrá;8;238;47;36;56;385;8;238;47;36;56;385
2024;24935;stredisko;723.01;středisko Vsetín;Vsetín;16;225;26;27;92;386;16;225;26;27;93;387
2024;24950;stredisko;723.02;středisko Valašské Meziříčí;;4;197;45;38;41;325;4;197;45;38;41;325
2024;24961;stredisko;723.03;středisko Lidečko;Lidečko;10;94;9;8;20;141;10;94;9;8;20;141
2024;24969;stredisko;723.04;středisko Rožnov pod Radhoštěm;Rožnov;3;33;3;0;11;50;3;33;3;0;11;50
2024;24980;stredisko;723.06;středisko Kelč;Kelč;6;72;11;13;24;126;6;72;11;13;24;126
2024;24994;stredisko;816.08;přístav VIRIBUS UNITIS Ostrava;Ostrava - Poruba;0;41;7;10;15;73;0;41;7;10;15;73
2024;25014;stredisko;724.03;3. středisko Zlín;Zlín;0;46;11;11;19;87;0;46;11;11;19;87
2024;25019;stredisko;724.04;středisko Impeesa Zlín;;9;101;32;44;75;261;9;101;32;45;76;263
2024;25033;stredisko;724.06;6. středisko Zlín;Zlín;16;250;46;60;59;431;16;250;46;60;59;431
2024;25042;stredisko;724.07;středisko Malenovice Zlín;Zlín - Malenovice;1;60;6;14;11;92;1;60;6;20;14;101
2024;25047;stredisko;724.08;středisko Josefa Šivela Otrokovice;Otrokovice;5;41;8;9;20;83;5;41;8;9;20;83
2024;25052;stredisko;724.09;středisko Jerry Hodného Napajedla;Napajedla;4;92;9;10;29;144;4;92;9;10;29;144
2024;25059;stredisko;724.10;středisko Osamělý Jestřáb Luhačovice;Luhačovice;5;40;16;9;14;84;5;40;16;9;14;84
2024;25063;stredisko;724.11;středisko A. B. Svojsíka Slavičín;Slavičín;0;28;6;8;14;56;0;28;6;9;15;58
2024;25069;stredisko;724.12;středisko Vizovice;Vizovice;0;67;20;22;37;146;0;67;20;22;37;146
2024;25081;stredisko;724.14;středisko Františka Matulíka Pozlovice;Pozlovice;0;35;6;11;17;69;0;35;6;11;17;69
2024;25088;stredisko;724.15;středisko Vatra Štítná nad Vláří;Štítná nad Vláří;0;61;10;8;21;100;0;61;10;8;21;100
2024;25096;stredisko;724.17;středisko Brumov-Bylnice;;0;47;9;21;22;99;0;47;9;21;22;99
2024;25101;stredisko;724.18;středisko Slušovice;Slušovice;1;32;4;19;16;72;1;32;4;19;16;72
