﻿Year;ID_Unit;ID_UnitType;RegistrationNumber;UnitName;Location;RegularMembersTo6;RegularMembersTo15;RegularMembersTo18;RegularMembersTo26;RegularMembersFrom26;RegularMembers;MembersTo6;MembersTo15;MembersTo18;MembersTo26;MembersFrom26;Members
2024;24876;okres;722;okres Uherské Hradiště;;18;840;150;194;294;1496;18;840;150;194;294;1496
2024;24934;okres;723;okres Vsetín;;39;621;94;86;188;1028;39;621;94;86;189;1029
2024;25001;okres;724;okres Zlín;Zlín;41;900;183;246;354;1724;41;900;183;253;358;1735
2024;25105;kraj;610;kraj Vysočina;kraj Vysočina;111;1871;347;384;810;3523;111;1871;347;384;812;3525
2024;25107;okres;611;okres Havlíčkův Brod;Havlíčkův Brod;23;349;65;57;185;679;23;349;65;57;186;680
2024;25123;kraj;520;Královéhradecký kraj;Královéhradecký kraj;147;2644;504;608;1152;5055;147;2644;504;610;1156;5061
2024;25127;okres;521;okres Hradec Králové-venkov;Hradec Králové - venkov;9;285;47;42;96;479;9;285;47;42;97;480
2024;25292;okres;614;okres Třebíč;Třebíč;37;654;127;178;203;1199;37;654;127;178;205;1201
2024;25301;kraj;710;Olomoucký kraj;Olomoucký kraj;163;2610;472;560;988;4793;163;2610;472;561;992;4798
2024;25507;okres;326;okres Rokycany;Rokycany;25;228;29;41;66;389;25;228;29;42;67;391
2024;25542;okres;321;okres Domažlice;Domažlice;12;204;53;55;128;452;12;205;53;55;129;454
2024;25543;okres;322;okres Klatovy;Klatovy;17;406;91;117;159;790;17;406;91;117;159;790
2024;25544;kraj;320;Plzeňský kraj;Plzeňský kraj;70;2239;472;559;908;4248;70;2240;472;560;912;4254
2024;25547;okres;323;okres Plzeň - město;;2;1146;264;290;446;2148;2;1146;264;291;448;2151
2024;25548;okres;324;okres Plzeň - jih;Plzeň-jih;14;255;35;56;109;469;14;255;35;56;109;469
2024;25550;kraj;510;Liberecký kraj;Liberecký kraj;69;1611;297;403;776;3156;69;1611;297;404;779;3160
2024;25784;kraj;410;Karlovarský kraj;Karlovarský kraj;36;427;74;93;255;885;36;427;74;93;255;885
2024;25890;kraj;530;Pardubický kraj;Pardubický kraj;127;2756;536;672;1322;5413;127;2756;536;674;1325;5418
2024;25891;okres;531;okres Chrudim;Chrudim;27;725;129;148;388;1417;27;725;129;148;390;1419
2024;25904;okres;712;okres Olomouc;Olomouc;83;1203;236;243;447;2212;83;1203;236;244;451;2217
2024;25998;okres;713;okres Prostějov;;12;260;52;68;96;488;12;260;52;68;96;488
2024;26010;okres;522;okres Jičín;Jičín;9;252;42;53;110;466;9;252;42;54;111;468
2024;26030;okres;714;okres Přerov;Přerov;25;201;32;60;127;445;25;201;32;60;127;445
2024;26061;okres;715;okres Šumperk;Šumperk;43;946;152;189;318;1648;43;947;152;189;318;1649
2024;26065;kraj;310;Jihočeský kraj;Jihočeský kraj;68;2325;482;540;938;4353;68;2325;482;544;941;4360
2024;26252;okres;317;okres Tábor;Tábor;11;524;107;115;221;978;11;524;107;119;223;984
2024;26415;okres;524;okres Rychnov nad Kněžnou;Rychnov nad Kněžnou;38;432;79;107;188;844;38;432;79;107;189;845
2024;26502;okres;526;okres Hradec Králové-město;Hradec Králové;35;542;104;111;247;1039;35;542;104;111;248;1040
2024;26594;kraj;420;Ústecký kraj;;108;1294;218;242;552;2414;108;1294;218;242;553;2415
2024;26595;okres;421;okres Děčín;;6;165;43;42;82;338;6;165;43;42;84;340
2024;26613;okres;422;okres Chomutov;Chomutov;24;268;37;43;98;470;24;268;37;43;98;470
2024;26712;okres;425;okres Most;Most;35;245;39;38;84;441;35;245;39;38;85;442
2024;26896;okres;533;okres Svitavy;Svitavy;12;390;95;122;183;802;12;390;95;122;183;802
2024;26939;okres;534;okres Ústí nad Orlicí;Ústí nad Orlicí;68;1068;189;276;449;2050;68;1068;189;276;449;2050
